Title,Subtitle,Series,Volume,Author,"Author (Last, First)",Illustrator,Narrator,Translator,Publisher,Date Published,Year Published,Genre,Edition,Editor,Summary,Guided Reading Level,Lexile Measure,Grade Level Equivalent,Developmental Reading Assessment,Interest Level,Word Count,Original Title,Number of Pages,Format,Dimensions,Weight,List Price,Language,DDC,LCC,OCLC,ISBN,Favorites,Rating,Physical Location,Status,Date Started,Date Finished,Loaned To,Date Loaned,Borrowed From,Date Borrowed,Quantity,Condition,Recommended By,Date Added,Tags,Purchase Date,Purchase Place,Purchase Price,Notes,Google VolumeID,Category,Wish List,Uploaded Image URL
The Very Hungry Caterpillar,,,,Eric Carle,"Carle, Eric",,,,Philomel Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780399213014,0,0,,Unread,,,,,,,,,,2016/10/07 22:40:40.460704028,,,,,,6LZLGwAACAAJ,,0,
The Wizard of Oz,,,,"Lyman Frank Baum, Cornelia Caroline Funke","Baum, Lyman Frank",,,,Puffin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780141341736,0,0,,Unread,,,,,,,,,,2016/10/07 22:49:07.636121988,Chapter Book,,,,,yH56tgAACAAJ,,0,
The Wonderful Wizard of Oz,,,,L. Frank Baum,"Baum, L. Frank",,,,Minster Classics,,,Fantasy,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:37:43.191228985,Chapter Book,,,,,qbV65PabTEYC,,0,
Tie Fighter,Inside The Empire's Winged Menace,,,Michael Kogge,"Kogge, Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 13:08:22.167189002,Star Wars,,,,,,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/0BC26EBE-57E6-4C91-B614-2757D77C5F40
Tootle,,,,Gertrude Crampton,"Crampton, Gertrude",,,,A Golden Book,,,"Children's stories, American",,,,,,,,,,,,,,,,,,,,9780307020970,0,0,,Unread,,,,,,,,,,2016/10/07 22:23:46.903006970,Little Golden Book,,,,,0Ud40vgv9goC,,0,
Toy Story,,,,Rh Disney,"Disney, Rh",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780736425964,0,0,,Unread,,,,,,,,,,2016/10/07 22:01:42.643249988,"Disney,Little Golden Book",,,,,bfpDkPaHNAkC,,0,
Tuesday,,,,David Wiesner,"Wiesner, David",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780395551134,0,0,,Unread,,,,,,,,,,2016/10/08 16:14:05.175626993,"No Words / Limited Words,Silly",,,,,7TSwCGuSdw0C,,0,
Vader's Little Princess,,,,Jeffrey Brown,"Brown, Jeffrey",,,,Chronicle Books,,,Humor,,,,,,,,,,,,,,,,,,,,9781452118697,0,0,,Unread,,,,,,,,,,2016/10/07 13:19:21.822606027,"Silly,Star Wars",,,,,IJK1MQEACAAJ,,0,
Wall-E,,,,"Golden Books, Courtney Carbone, Various","Books, Golden",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780736424226,0,0,,Unread,,,,,,,,,,2016/10/08 15:50:21.122349977,"Disney,Little Golden Book",,,,,TL5y-dW1K6EC,,0,
Walt Disney's Dumbo,,,,Rh Disney,"Disney, Rh",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:08:52.158460974,"Disney,Little Golden Book",,,,Two copies,,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/D454515B-381D-49F7-B0B1-6F207BDD4477
Walt Disney's Mary Poppins,,,,Rh Disney,"Disney, Rh",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:07:38.634346008,"Disney,Little Golden Book",,,,,,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/6C546545-4BA3-4595-911A-5F6993AD3E5C
Walt Disney's Snow White,,,,Rh Disney,"Disney, Rh",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:10:42.788219988,"Disney,Little Golden Book",,,,,,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/7B440C26-05B0-4838-BBC7-27E44F02C1C1
Walt Disney's The Jungle Book,,,,Rh Disney,"Disney, Rh",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:12:17.270242989,"Disney,Little Golden Book",,,,,,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/B14AE8DD-E1B8-4F37-B602-126E6C069D33
"Walter, the Farting Dog",,,,"William Kotzwinkle, Glenn Murray, Audrey Colman","Kotzwinkle, William",,,,Frog Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781583940532,0,0,,Unread,,,,,,,,,,2016/10/08 17:52:41.210906028,"Silly,Dog",,,,,DAUnBgAAQBAJ,,0,
We Are in a Book! (An Elephant and Piggie Book),,,,Mo Williams,"Williams, Mo",,,,Hyperion Book CH,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423133087,0,0,,Unread,,,,,,,,,,2016/10/08 17:50:17.122582972,Silly,,,,,yMtVngEACAAJ,,0,
We're Going on a Bear Hunt Panorama Pop,,,,"Michael Rosen, Helen Oxenbury","Rosen, Michael",,,,Walker Books Limited,,,,,,,,,,,,,,,,,,,,,,,9781406365634,0,0,,Unread,,,,,,,,,,2016/10/09 14:31:50.329832971,,,,,,h6UHjwEACAAJ,,0,
What Every Child Needs to Know about Punk Rock,,,,"R. Bradley Snyder, Marc Engelsgjerd","Snyder, R. Bradley",,,,Need To Know Publishing,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9781940705057,0,0,,Unread,,,,,,,,,,2016/10/08 16:08:34.376223981,Board Book,,,,,auV4ngEACAAJ,,0,
What Is Punk?,,,,Eric Morse,"Morse, Eric",,,,Akashic Books,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9781617753923,0,0,,Unread,,,,,,,,,,2016/10/08 16:08:14.111288011,,,,,,OvIxrgEACAAJ,,0,
Wheels on the Bus,,,,Workman Publishing,"Publishing, Workman",,,,Childcraft Education Corporation,,,Big books,,,,,,,,,,,,,,,,,,,,9781586691417,0,0,,Unread,,,,,,,,,,2016/10/08 07:27:05.832647979,Board Book,,,,,8_UHPwAACAAJ,,0,http://thumbnail.image.rakuten.co.jp/@0_mall/slowworks/cabinet/babywheelbook8.jpg
Where the Wild Things Are,,,,Maurice Sendak,"Sendak, Maurice",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780060254926,0,0,,Unread,,,,,,,,,,2016/10/07 22:40:58.482665002,,,,,,M-CocWLBGB4C,,0,
Where's Spot?,A Life-the-Flap Book,,,Eric Hill,"Hill, Eric",,,,Frederick Warne,,,Lift-the-flap books,,,,,,,,,,,,,,,,,,,,9780723263401,0,0,,Unread,,,,,,,,,,2016/10/09 14:27:55.835120022,Board Book,,,,,61kiLwAACAAJ,,0,http://goodthingsrealized.com/wp-content/uploads/2016/03/Wheres-Spot.jpg
Where's the Wookie,,,,"Star Wars, Katrina Pallant","Wars, Star",,,,"Hardie Grant Egmont Pty, Limited",,,Picture puzzles,,,,,,,,,,,,,,,,,,,,9781760126490,0,0,,Unread,,,,,,,,,,2016/10/07 22:36:38.176474988,Star Wars,,,,,TThgjwEACAAJ,,0,
William Shakespeare's Star Wars,,,,Ian Doescher,"Doescher, Ian",,,,Quirk Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781594746550,0,0,,Unread,,,,,,,,,,2016/10/07 21:52:08.363552987,"Chapter Book,Star Wars",,,,,rLzOegLpMJQC,,0,
William Shakespeare's The Empire Striketh Back,,,,Ian Doescher,"Doescher, Ian",,,,Quirk Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781594747168,0,0,,Unread,,,,,,,,,,2016/10/07 21:51:26.510114014,"Chapter Book,Star Wars",,,,,mVrIAgAAQBAJ,,0,
William Shakespeare's The Jedi Doth Return,,,,Ian Doescher,"Doescher, Ian",,,,Quirk Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781594747144,0,0,,Unread,,,,,,,,,,2016/10/07 21:50:31.849963009,"Chapter Book,Star Wars",,,,,CmAoAwAAQBAJ,,0,
William Shakespeare's The Phantom of Menace,Star Wars Part the First,,,Ian Doescher,"Doescher, Ian",,,,Quirk Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781594748196,0,0,,Unread,,,,,,,,,,2016/10/07 21:54:00.794525027,"Chapter Book,Star Wars",,,,,LzelBAAAQBAJ,,0,
William Shakespeare's Tragedy of the Sith's Revenge,Star Wars Part the Third,,,Ian Doescher,"Doescher, Ian",,,,Quirk Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781594748080,0,0,,Unread,,,,,,,,,,2016/10/07 21:58:08.732809007,"Chapter Book,Star Wars",,,,,daLaCwAAQBAJ,,0,
Wuthering Heights,A Weather Primer,BabyLit,,"Jennifer Adams, Alison Oliver","Adams, Jennifer",,,,Gibbs Smith,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:21:56.683528006,"Board Book,Weather",,,,,,,0,"https://images-na.ssl-images-amazon.com/images/I/51ij9J-MBYL._SX258_BO1,204,203,200_.jpg"
Yummy Yucky,,,,Leslie Patricelli,"Patricelli, Leslie",,,,Candlewick Press,,,,,,,,,,,,,,,,,,,,,,,9780763619503,0,0,,Unread,,,,,,,,,,2016/10/09 14:22:24.851662993,Board Book,,,,,AVuJoAEACAAJ,,0,
